﻿;name;price;description
śniadania;;;
;Śniadanie Angielskie;39;Jajka sadzone, kiełbaska, boczek, fasolka w sosie pomidorowym, pieczarki, grillowany pomidor, pieczywo
;Smashed Avocado;36;Avocado, chilli, bazylia, jajko w koszulce, grillowany chleb
;Szakszuka;32;Pomidory, jajka, cebula, czosnek, chilli, kolendra, pieczywo
;Breakfast Burrito;34;Jajecznica, szynka, ser żółty, pomidor koktajlowy, tortilla, kompozycja sałat
;Jajka po benedyktyńsku;34;Jajka w koszulce, prosciutto cotto, sos holenderski, grillowany chleb
;Jajka po królewsku;38;Jajka w koszulce, wędzony łosoś, sos holenderski, grillowany chleb
;Jajka po turecku;34;Jajka w koszulce, jogurt typu islandzkiego, oliwa, chilli, kompozycja sałat, bagietka
;Filet Mignon na grzance;47;Polędwica wołowa, rukola, pomidorki koktajlowe, parmezan, ricotta z czarną truflą
;Naleśniki z serem;28;Sos pomarańczowy, bita śmietana
;Śniadanie francuskie;28;Croissant, mus czekoladowy, domowa konfitura, sałatka owocowa
;Owsianka;28;Mleko sojowe, syrop lawendowy, truskawki, borówki, maliny
;Kanapka BLT;36;Chleb tostowy, boczek, sałata, pomidor, majonez, frytki
;Granola z lawendą;28;Granola, jogurt naturalny, syrop lawendowy, owoce sezonowe
;;;
przystawki;;;
;Kozi ser w tempurze;35;lawendowa gruszka, szpinak, malina
;Krewetki w białym winie;36;krewetki, rukola, pomidorki koktajlowe, parmezan, białe wino, czosnek bagietka
;Krewetki a'la patatas bravas;42;krewetki, ziemniaki, fasolka szparagowa, marchewka, pomidor, chorizo
;Tatar Royal;48;polędwica wołowa, korniszon, podgrzybek, szalotka, musztarda francuska, anchois, żółtko przepiórcze, frytki lub pieczywo
;Tatar z koniny (dostępny od czwartku do wyczerpania zapasów);48;konina, korniszon, podgrzybek, szalotka, musztarda francuska, oliwa truflowa, chrust z ziemniaka, żółtko przepiórcze
;Grillowana morela;34;morela, arbuz, bundz, groszek cukrowy, bób, biały ocet winny
;;;
sałatki;;;
;Burata;46;burata, pomidory, rukola, szynka dojrzewająca, oliwa, oregano, dresing bazyliowy
;Sałatka cezar;44;sałata rzymska, grillowany kurczak, sos cezar, boczek, parmezan, grzanki
;Sałatka grecka;42;ser feta, ogórek, pomidor, papryka, cebula, oliwki kalamata, oliwa, biały ocet balsamiczny
;Salatka z kiszonek ;39;kiszone nowalijki, pomidory malinowe, zioła
;;;
cocktaile;;;
;Pierś z kaczki sous vide;59;sos pomarańczowy, rokitnik, nowalijki z czosnkiem, czarnuszka
;Stek z polędwicy;87;gratin ziemniaczany, kurki karmelizowane w miodzie, sos pieprzowy, cafe de paris
;Mule (dostępne od czwartku do wyczerpania) ;48;
;Polskie pierogi;36;Ser biały, cebula, ziemniaki, masło, tymianek
;Gnocchi z czerwonym pesto;39;mozarella di buffala, kruszonka bazyliowa, prażone pestki słonecznika
;Linguine z tuńczykiem;42;żółty pomidor, oliwki, kapary, pecorino romano, tuńczyk, skórka z cytryny
;Surf&Turf;78;polędwica wołowa, krewetki, makaron soba, salsa paprykowa, dziki brokuł
event 4;;;
;Pierś z kaczki sous vide;59;sos pomarańczowy, rokitnik, nowalijki z czosnkiem, czarnuszka
;Stek z polędwicy;87;gratin ziemniaczany, kurki karmelizowane w miodzie, sos pieprzowy, cafe de paris
;Mule (dostępne od czwartku do wyczerpania) ;48;
;Polskie pierogi;36;Ser biały, cebula, ziemniaki, masło, tymianek
;Gnocchi z czerwonym pesto;39;mozarella di buffala, kruszonka bazyliowa, prażone pestki słonecznika
;Linguine z tuńczykiem;42;żółty pomidor, oliwki, kapary, pecorino romano, tuńczyk, skórka z cytryny
;Surf&Turf;78;polędwica wołowa, krewetki, makaron soba, salsa paprykowa, dziki brokuł
